"Dealer_Cd","Dealer","Branch_Cd","Branch","Dealer_Loc_Cd","Dealer_Location","Dealer_Id","Dealer_Id_Name"
"1378","ECONOMY MOTORS SDN BHD  ","052","KUANTAN - JLN BESERAH","001","ECONOMY MOTORS SDN BHD ","economy052","ECONOMY MOTORS SDN BHD-KUANTAN"
"0335","LM CAR MART ENTERPRISE ","017","SHAH ALAM - SECTION 15","001","LM CAR MART ENTERPRISE","lmcmart","LM Car Mart Enterprise"
"0336","WFT AUTO ENTERPRISE ","017","SHAH ALAM - SECTION 15","001","WFT AUTO ENTERPRISE","wftautoe","WFT Auto Enterprise"
"0294","MAXSPEED AUTOMART SDN BHD","025","KOTA KINABALU - PLAZA SHELL","001","MAXSPEED AUTOMART SDN BHD","maxspeed","MAXSPEED AUTOMART SDN BHD"
"0134","PENGANGKUTAN SEDAR SDN BHD","235","BAGAN AJAM","001","PENGANGKUTAN SEDAR SDN BHD","sedar235","Pengangkutan Sedar Sdn Bhd"
"0310","SYARIKAT KERETA TERPAKAI MIGA","142","TAMAN MALURI - CHERAS","001","SYARIKAT KERETA TERPAKAI MIGA","sktmiga","SYARIKAT KERETA TERPAKAI MIGA"
"3065","CENTURY AUTO WORLD SDN BHD","801","HP KL MAIN","001","CENTURY AUTO WORLD SDN BHD","centuryaw","Century Auto World SB"
"2078","NAZA QUEST AUTO SDN BHD","142","TAMAN MALURI - CHERAS","001","NAZA QUEST AUTO SDN BHD","nazaquest","Naza Quest Sdn Bhd"
"2078","NAZA QUEST AUTO SDN BHD","142","TAMAN MALURI - CHERAS","001","NAZA QUEST AUTO SDN BHD","nazaq","Naza Quest Sdn Bhd "
"0559","VELOCITY AUTOMOBILE SDN BHD","007","JOHOR BAHRU - METROPOLIS TOWER","002","VELOCITY AUTOMOBILE SDN BHD","velocity007","Velocity Automobile Sdn Bhd"
"3003","AUTOMOBIL WC ENTERPRISE","142","TAMAN MALURI - CHERAS","001","AUTOMOBIL WC ENTERPRISE","autowc142","Automobile WC Enterprise"
"0185","PUBLIC AUTO WORLD ENTERPRISE","186","KAJANG","001","PUBLIC AUTO WORLD ENTERPRISE","publicaw","PUBLIC AUTO WORLD ENTERPRISE"
"0146","PERODUA SALES SDN BHD","036","KULAI","701","PERODUA SALES SDN BHD","perodussb","PERODUA SALES SDN BHD KULAI"
"1318","KS AUTOMART SDN BHD","052","KUANTAN - JLN BESERAH","001","KS AUTOMART SDN BHD","ksautomart","KS Automart Sdn Bhd"
"1460","CHIN HOCK MOTOR","003","IPOH GREENTOWN","001","CHIN HOCK MOTOR TPG","chinhock","Chin Hock Motro "
"0583","KEE MING ENTERPRISE","007","JOHOR BAHRU - METROPOLIS TOWER","001","KEE MING ENTERPRISE","keeming","Kee Ming Enterprise"
"0590","SLS AUTO SDN BHD","007","JOHOR BAHRU - METROPOLIS TOWER","001","SLS AUTO SDN BHD","slsauto","SLS Auto Sdn Bhd"
"0600","ENG CHONG CAR ENTERPRISE","007","JOHOR BAHRU - METROPOLIS TOWER","001","ENG CHONG CAR ENTERPRISE","engchong","Eng Chong Car Enterprise"
"0605","W.E MOTOR SDN BHD","007","JOHOR BAHRU - METROPOLIS TOWER","001","W.E MOTOR SDN BHD","wemotor","We Motor Sdn Bhd"
"1493","SIGMA USED CAR","003","IPOH GREENTOWN","001","SIGMA USED CAR","sigma","Sigma Used Cars"
"2024","MINES AUTO TRADING","142","TAMAN MALURI - CHERAS","001","MINES AUTO TRADING","mines142","Mines Auto  Trading"
"0226","BAYANGAN KEMBARA SDN BHD   ","025","KOTA KINABALU - PLAZA SHELL","001","BAYANGAN KEMBARA SDN BHD-SANDAKAN","bayangan","BAYANGAN KEMBARA SDN BHD"
"0226","BAYANGAN KEMBARA SDN BHD   ","025","KOTA KINABALU - PLAZA SHELL","001","BAYANGAN KEMBARA SDN BHD-SANDAKAN","kembara025","BAYANG KEMBARA SDN BHD"
"2032","ACT-CHIEVERS SDN BHD","142","TAMAN MALURI - CHERAS","001","ACT-CHIEVERS SDN BHD","actchievers","Act-Chievers"
"0225","MOTORS CONFIDENCE (M) SDN BHD","017","SHAH ALAM - SECTION 15","001","MOTORS CONFIDENCE (M) SDN BHD","mtrconfidence","MOTORS CONFIDENCE (M) SDN BHD - NEW"
"1345","JAKAR MOTOR ","052","KUANTAN - JLN BESERAH","001","JAKAR MOTOR ","jakarmotor","JAKAR MOTOR"
"1350","GANDINGAN AUTOMOBILE SDN BHD","052","KUANTAN - JLN BESERAH","001","GANDINGAN AUTOMOBILE SDN BHD","gandingan","Gandingan Automobile Sdn Bhd"
"0476","MAJU GEMILANG MOTOR SDN BHD","016","KLANG - PERSIARAN SULTAN IBRAHIM","001","MAJU GEMILANG MOTOR SDN BHD","maju016","Maju Gemilang Motor SB"
"0599","TRISILCO MOTORS SDN BHD","142","TAMAN MALURI - CHERAS","001","TRISILCO MOTORS SDN BHD","trisilcosb","Trisilco Sdn Bhd"
"0389","KUMPULAN EDARAN OTOMOBIL M.T.H (MALAYSIA) SDN BHD","235","BAGAN AJAM","001","KUMPULAN EDARAN OTOMOBIL M.T.H ","keomth","KUMPULAN EDARAN OTOMOBIL M.T.H SDN BHD"
"0234","TS AUTO ENTERPRISE ","228","BATU PAHAT - JLN RUGAYAH","001","TS AUTO ENTERPRISE ","tsautoen","TS AUTO ENTERPRISE"
"0271","DEMIRIA SDN BHD ","228","BATU PAHAT - JLN RUGAYAH","001","DEMIRIA SDN BHD ","demiria","Demiria Sdn Bhd"
"3050","PERISAI WIRA SDN BHD-USED  ","801","HP KL MAIN","001","PERISAI WIRA SDN BHD ","perisaiwirasb","PERISAI WIRA SDN BHD"
"0460","TM AUTOMOBIL SDN BHD","016","KLANG - PERSIARAN SULTAN IBRAHIM","001","TM AUTOMOBIL SDN BHD","TMauto","TM Automobile Sdn Bhd"
"0282","HOCK YONG AUTO TRADING ","228","BATU PAHAT - JLN RUGAYAH","001","HOCK YONG AUTO TRADING ","hockyong","Hock Yong Auto Trading"
"1231","RANGKA RAYA SDN BHD","142","TAMAN MALURI - CHERAS","001","RANGKA RAYA SDN BHD-NEW","rangka801","Rangka Raya Sdn Bhd (RRSB-New)"
"1231","RANGKA RAYA SDN BHD","142","TAMAN MALURI - CHERAS","001","RANGKA RAYA SDN BHD-NEW","rangkaraya","RANGKA RAYA SDN BHD"
"1566","LAPANGAN RIA ENTERPRISE","003","IPOH GREENTOWN","001","LAPANGAN RIA ENTERPRISE","lapangan","Lapangan Ria Enterprise"
"1527","97 AUTOMOBILE BINTULU SDN BHD","011","KUCHING - JLN HAJI TAHA","226","97 AUTOMOBILE BINTULU SDN BHD","97bintulu","97 AUTOMOBILE (BINTULU) SDN BHD"
"0272","PROTON EDAR SDN BHD","235","BAGAN AJAM","001","PROTON EDAR SDN BHD","protonedrj","Proton Edar SB (Juru)"
"5021","AUTO POINT MOTOR ENTERPRISE","801","HP KL MAIN","001","AUTO POINT MOTOR ENTERPRISE-USED","autopoint","AUTO POINT MARKETING"
"0183","AO AUTO MOTOR","039","MELAKA - JLN MUNSHI ABDULLAH","001","AO AUTO MOTOR","aoauto","AO Auto Motor"
"1453","TPG PERTAMA OTOMOBIL SDN BHD","003","IPOH GREENTOWN","001","TPG PERTAMA OTOMOBIL SDN BHD ","pertama","Taiping Pertama Otomobile Sdn Bhd"
"0238","JL THONG MOTOR ","228","BATU PAHAT - JLN RUGAYAH","001","JL THONG MOTOR ","jlthongm","JL Thong Motor"
"1481","SALLY MOTORS TRADING","011","KUCHING - JLN HAJI TAHA","049","SALLY MOTORS TRADING","sallymotorst","Sally Motors Trading"
"1491","WN MOTORS TRADING CO","011","KUCHING - JLN HAJI TAHA","049","WN MOTORS TRADING CO","wnmotor","WN Motors Trading Co"
"0327","ISTIMEWA AUTOMOBILE SDN BHD","235","BAGAN AJAM","001","ISTIMEWA AUTOMOBILE SDN BHD","istimewa","Istimewa Automobile S/B"
"0293","SOONLY HENG AUTO SDN BHD ","228","BATU PAHAT - JLN RUGAYAH","001","SOONLY HENG AUTO SDN BHD ","soonly","Soonly Heng Auto Sdn Bhd"
"0295","NZS AUTO SDN BHD","009","SEREMBAN","001","NZS AUTO SDN BHD","nzsauto","NZS Auto Sdn Bhd"
"0300","AD AUTO TRADING ","228","BATU PAHAT - JLN RUGAYAH","001","AD AUTO TRADING ","adauto","AD Auto"
"0302","LIANG & HENG AUTO TRADING","228","BATU PAHAT - JLN RUGAYAH","001","LIANG & HENG AUTO TRADING","liangh","Liang & Heng Auto Trad"
"0298","MOTOR MAJU JAYA","009","SEREMBAN","001","MOTOR MAJU JAYA","motor009","Motor Maju Jaya"
"0306","T T HENG AUTO TRADING","228","BATU PAHAT - JLN RUGAYAH","001","T T HENG AUTO TRADING","tthengat","TT HENG AUTO TRADING"
"1993","EDARAN TAN CHONG MOTOR (SELATAN) SDN BHD","007","JOHOR BAHRU - METROPOLIS TOWER","003","EDARAN TAN CHONG MOTOR (SELATAN) SDN BHD JB3 - NUSA BESTARI","etcmjb3","EDARAN TAN CHONG MOTOR (SELATAN) SDN BHD JB3 - NUSA BESTARI"
"0089","TENAGA GEMILANG AUTOMOBILE SDN BHD","022","KUALA TERENGGANU - JLN SULTAN ISMAIL","001","TENAGA GEMILANG AUTOMOBILE SDN BHD","tenagag","Tenaga Gemilang Sdn Bhd"
"0092","YEOW LEE COMMMERCIAL SDN BHD","022","KUALA TERENGGANU - JLN SULTAN ISMAIL","001","YEOW LEE COMMERCIAL SDN BHD","yeowleecsb","Yeow Lee Commercial Sdn Bhd"
"0273","HATI LURUS SDN BHD","235","BAGAN AJAM","001","HATI LURUS SDN BHD","hatilurus","Hati Lurus SB"
"0284","TECKLAND MOTORS SDN BHD","235","BAGAN AJAM","001","TECKLAND MOTORS SDN BHD","tecklandmsb","Teckland Motor Sdn Bhd"
"6049","LULUS MOTOR ENTERPRISE SDN BHD","007","JOHOR BAHRU - METROPOLIS TOWER","001","LULUS MOTOR ENTERPRISE SDN BHD","lulusm","Lulus Motor Sdn Bhd"
"1465","AK LUXURY AUTO SDN. BHD.","003","IPOH GREENTOWN","001","AK LUXURY AUTO SDN. BHD.","akluxuryasb","AK Luxury Auto Sdn Bhd"
"1516","VIDSON AUTO SDN BHD","003","IPOH GREENTOWN","001","VIDSON AUTO SDN BHD SWN","vidson","VIDSON AUTO SDN BHD"
"0380","TRIVALENCE AUTO SDN BHD","235","BAGAN AJAM","001","TRIVALENCE AUTO SDN BHD","trivalence","Trivalence Auto Sdn Bhd"
"0267","KEN AUTO","025","KOTA KINABALU - PLAZA SHELL","001","KEN AUTO","ken025","Ken Auto "
"1649","NCS SDN BHD","801","HP KL MAIN","001","NCS SDN BHD","ncssb","NCS SDN BHD"
"0123","IT AUTOZONE","022","KUALA TERENGGANU - JLN SULTAN ISMAIL","001","IT AUTOZONE","itzone","IT AUTOZONE"
"0307","HARMONI CENTURY AUTO SDN BHD","228","BATU PAHAT - JLN RUGAYAH","001","HARMONI CENTURY AUTO SDN BHD","harmonisb","Harmoni Century Auto S/B"
"1326","SK AUTOMOTIVE TRADING","052","KUANTAN - JLN BESERAH","001","SK AUTOMOTIVE TRADING","skautomotivet","SK Automotive Trading"
"0121","MOFAS AUTOMOBIL","022","KUALA TERENGGANU - JLN SULTAN ISMAIL","001","MOFAS AUTOMOBIL","mofasal","Mofas Automobil"
"0535","DEWAY AUTO TRADING","007","JOHOR BAHRU - METROPOLIS TOWER","001","DEWAY AUTO TRADING","dewayat","Deway Auto Trd"
"1532","SENG CARS WORLD SDN BHD","003","IPOH GREENTOWN","001","SENG CARS WORLD SDN BHD","sengcars","Seng Cars World Sdn Bhd"
"1535","WENG SENG USED CARS ENTERPRISE","003","IPOH GREENTOWN","001","WENG SENG USED CARS ENTERPRISE","wengsengc","Weng Seng Used Cars Enterprise"
"1537","BAN LONG MOTOR ENTERPRISE","003","IPOH GREENTOWN","001","BAN LONG MOTOR ENTERPRISE T INTAN","banlongme","Ban Long Motors Enterprise"
"1538","JIN PENG CAR ENTERPRISE","003","IPOH GREENTOWN","001","JIN PENG CAR ENTERPRISE","jinpeng","Jin Peng Car enterprise"
"1538","JIN PENG CAR ENTERPRISE","003","IPOH GREENTOWN","001","JIN PENG CAR ENTERPRISE","jinpeng","Jin Peng Car enterprise"
"1540","KOK CHEE ENTERPRISE SDN BHD","003","IPOH GREENTOWN","001","KOK CHEE ENTERPRISE SDN BHD","kokcheeesb","Kok Chee Enterprise Sdn Bhd"
"1540","KOK CHEE ENTERPRISE SDN BHD","003","IPOH GREENTOWN","001","KOK CHEE ENTERPRISE SDN BHD","kokcheeesb","Kok Chee Enterprise Sdn Bhd"
"1541","STAR USED CAR ENTERPRISE","003","IPOH GREENTOWN","001","STAR USED CAR ENTERPRISE","starused","Star Used Car enterprise"
"1541","STAR USED CAR ENTERPRISE","003","IPOH GREENTOWN","001","STAR USED CAR ENTERPRISE","starused","Star Used Car enterprise"
"1543","PUSAT KERETA TERPAKAI YIK HUAT","003","IPOH GREENTOWN","001","PUSAT KERETA TERPAKAI YIK HUAT","yithuat","Pusat Kereta Terpakai Yit Huat"
"1543","PUSAT KERETA TERPAKAI YIK HUAT","003","IPOH GREENTOWN","001","PUSAT KERETA TERPAKAI YIK HUAT","yithuat","Pusat Kereta Terpakai Yit Huat"
"0360","PANG SOON FU MOTOR SDN BHD ","228","BATU PAHAT - JLN RUGAYAH","001","PANG SOON FU MOTOR SDN BHD ","pangsoonfm","Pang Soon Fu Motor sdn Bhd"
"0012","KIM YULLY CAR AUTO SDN BHD","144","TANJUNG KARANG","001","KIM YULLY CAR AUTO SDN BHD","kimyully","Kim Yully Car Auto Sdn Bhd"
"0180","YUI HUI ENTERPRISE","186","KAJANG","001","YUI HUI ENTERPRISE","yuihui186","Yui Hui Enterprise"
"0376","AUTO CHAMP USED CAR","028","PENANG - LEBOH PANTAI","001","AUTO CHAMP USED CAR","champ","AUTO CHAMP USED CAR"
"3033","FIRST MILE AUTO","142","TAMAN MALURI - CHERAS","001","FIRST MILE AUTO","firstmile","FIRST MILE AUTO"
"0182","LEE MOTORS ALOR SETAR(CAR DIV)SDN BHD ","004","ALOR SETAR","001","LEE MOTORS ALOR SETAR(CAR DIV)SDN BHD ","leeas","LEE MOTORS ALOR SETAR(CAR DIV)SDN BHD"
"0200","KENGHIM AUTOMOBILE SDN BHD","186","KAJANG","001","KENGHIM AUTOMOBILE SDN BHD","kenghim","KENG HIM AUTOMOBILE"
"0232","NEW HOCK GUAN MOTORS TRADING ","228","BATU PAHAT - JLN RUGAYAH","001","NEW HOCK GUAN MOTORS TRADING ","newhg","New Hock Guan Mtr Trd"
"0282","DELUXE MARK SDN BHD","009","SEREMBAN","001","DELUXE MARK SDN BHD","deluxem","Deluxe Mark Sdn Bhd"
"1476","LAKEWOOD MOTORS","011","KUCHING - JLN HAJI TAHA","049","LAKEWOOD MOTORS","lakewoodm","Lakewood Motors"
"0538","SOONFONG AUTO SDN BHD","007","JOHOR BAHRU - METROPOLIS TOWER","001","SOONFONG AUTO SDN BHD","soonfong","SoonFong Auto S.Bhd"
"0177","VKG SINAR ENTERPRISE","004","ALOR SETAR","001","VKG SINAR ENTERPRISE ","vkgsinar","VKG SINAR ENTERPRISE"
"3048","YEN BEE AUTO SDN BHD","142","TAMAN MALURI - CHERAS","001","YEN BEE AUTO SDN BHD","yenbee","YEN BEE AUTO"
"0201","PRIMA MERDU SDN BHD","186","KAJANG","001","PRIMA MERDU SDN BHD","primamerdu","PRIMA MERDU SDN BHD"
"0266","STAR USED CAR","235","BAGAN AJAM","001","STAR USED CAR","star235","Star Used Car"
"0239","SYARIKAT MOTOR BARU","025","KOTA KINABALU - PLAZA SHELL","001","SYARIKAT MOTOR BARU-TAWAU","motor025","Syarikat Motor Baru Tawau"
"4081","TL YEE AUTO (M) SDN BHD","801","HP KL MAIN","002","TL YEE AUTO M SDN BHD","tlyeeauto","TL YEE AUTO M SB"
"1443","STAR MOTOR-MIRI","011","KUCHING - JLN HAJI TAHA","049","STAR MOTOR-MIRI","starm","Star Motor"
"1452","ALBERTLIM MOTORS SDN BHD","011","KUCHING - JLN HAJI TAHA","049","ALBERTLIM MOTORS SDN BHD","albertmtr","Albertlim Motors Sdn Bhd"
"1480","REGAS MOTORS MIRI SDN BHD","011","KUCHING - JLN HAJI TAHA","049","REGAS MOTORS MIRI SDN BHD","regasm","Regas Motors Miri Sdn Bhd"
"0230","G-MART AUTOWORLD SDN BHD","017","SHAH ALAM - SECTION 15","001","G-MART AUTOWORLD SDN BHD","gmart801","G - Mart Autoworld Sdn Bhd"
"1499","SRI MANJUNG AUTO SDN BHD ","003","IPOH GREENTOWN","001","SRI MANJUNG AUTO SDN BHD SWN","srimanjung","Sri MAnjung Auto Sdn Bhd"
"0209","KOH BROTHERS AUTO SDN BHD-kluang","228","BATU PAHAT - JLN RUGAYAH","001","KOH BROTHERS AUTO SDN BHD -KLG-NEW","kohbrothers","Koh Brothers"
"0213","ENG LEE AUTO ","228","BATU PAHAT - JLN RUGAYAH","001","ENG LEE AUTO ","engleea","Eng Lee Auto"
"0228","lee hup seng sdn bhd","008","KOTA BHARU","001","LEE HUP SENG SDN BHD","leehupseng","Lee Hup Seng"
"1454","AGENSI SURIA PADU SDN BHD ","003","IPOH GREENTOWN","001","AGENSI SURIA PADU SDN BHD ","suriapadu","Agensi Suria Padu Sdn Bhd"
"0120","ANB KA ENTERPRISE","022","KUALA TERENGGANU - JLN SULTAN ISMAIL","001","ANB KA ENTERPRISE","anbkaent","ANB KA Enterprise"
"1510","GOODWAY MOTOR TRADING CO","011","KUCHING - JLN HAJI TAHA","065","GOODWAY MOTOR TRADING CO","goodwaym","Goodway Motors Trading Co"
"0324","NORTHERN SHANG AUTOMOBILE SDN BHD ","235","BAGAN AJAM","001","NORTHERN SHANG AUTOMOBILE SDN BHD ","northerns","Northern Shang Autompbile Sdn Bhd"
"0324","NORTHERN SHANG AUTOMOBILE SDN BHD ","235","BAGAN AJAM","001","NORTHERN SHANG AUTOMOBILE SDN BHD ","northernsa","Northern Shang Automobile"
"1521","ANDATU ENTERPRISE","003","IPOH GREENTOWN","001","ANDATU ENTERPRISE","andatu","Andatu Enterprise"
"1521","ANDATU ENTERPRISE","003","IPOH GREENTOWN","001","ANDATU ENTERPRISE","andatu","Andatu Enterprise"
"1525","YONG HENG USED CARS ","003","IPOH GREENTOWN","001","YONG HENG USED CARS ","yongheng","Yong Heng Used Cars"
"1525","YONG HENG USED CARS ","003","IPOH GREENTOWN","001","YONG HENG USED CARS ","yongheng","Yong Heng Used Cars"
"0126","AUTOHAUS PRIMA SDN BHD","022","KUALA TERENGGANU - JLN SULTAN ISMAIL","001","AUTOHAUS PRIMA SDN BHD","autohaus","AUTOHAUS PRIMA SDN BHD"
"0488","MS MOTOR ENTERPRISE","007","JOHOR BAHRU - METROPOLIS TOWER","001","MS MOTOR ENTERPRISE","msmotor","MS Motor Enterprise"
"5041","OCT CENTURY TRADING","801","HP KL MAIN","001","OCT CENTURY TRADING-USED","centry","OCT CentryTrading Sdn Bhd"
"0358","MJS AUTO","028","PENANG - LEBOH PANTAI","000","MJS AUTO","mjs028","MJS Auto"
"0317","JOO AUTO CENTRE ","228","BATU PAHAT - JLN RUGAYAH","001","JOO AUTO CENTRE ","jooac","JOO AUTO CENTRE"
"1387","CITY GOLD MOTOR ENTERPRISE  ","052","KUANTAN - JLN BESERAH","001","CITY GOLD MOTOR ENTERPRISE ","city052","City Gold Motor Enterprise"
"0269","DMW 1 AUTO USED CAR","025","KOTA KINABALU - PLAZA SHELL","001","DMW 1 AUTO USED CAR","dmwaused025","DMW 1 Auto Used Car"
"1564","NIKAIJAYA AUTO SDN BHD","003","IPOH GREENTOWN","001","NIKAIJAYA AUTO SDN BHD","nikaijayaa","NIKAIJAYA AUTO SDN BHD"
"2179","PRIMA MERDU SDN BHD","801","HP KL MAIN","001","PRIMA MERDU SDN BHD","prima801","Prima Merdu Sdn Bhd"
"0624","TAKISINA MOTOR SDN BHD","007","JOHOR BAHRU - METROPOLIS TOWER","001","TAKISINA MOTOR SDN BHD","takisina","Takisina Auto Sdn Bhd"
"0194","PROWELL AUTOMOTIF","186","KAJANG","001","PROWELL AUTOMOTIF","prowella","Prowell Automotif"
"0503","BOTANIC AUTO MALL SDN BHD","016","KLANG - PERSIARAN SULTAN IBRAHIM","001","BOTANIC AUTO MALL SDN BHD","botanic","BOTANIC AUTO MALL SDN BHD"
"0209","SAG ULTIMATE SDN BHD","186","KAJANG","001","SAG ULTIMATE SDN BHD","sagultimate","SAG ULTIMATE SDN BHD"
"3081","SEKAMAT MOTORS ENTERPRISE","142","TAMAN MALURI - CHERAS","001","SEKAMAT MOTORS ENTERPRISE","sekamatme","Sekamat Motor Enterprise"
"0233","SYARIKAT PERNIAGAAN MOTOR CHIN HO ","228","BATU PAHAT - JLN RUGAYAH","001","SYARIKAT PERNIAGAAN MOTOR CHIN HO ","chinho","Sykt Per Mtr Chin Ho"
"0236","LTF AUTOMOBILE ","228","BATU PAHAT - JLN RUGAYAH","001","LTF AUTOMOBILE ","ltfauto","LTF Automobile"
"1507","JN PUBLIC AUTO SDN BHD","003","IPOH GREENTOWN","001","JN PUBLIC AUTO SDN BHD","jnpublic","JN Public Sdn Bhd"
"0241","IPTIMAS MOTOR SDN BHD ","228","BATU PAHAT - JLN RUGAYAH","001","IPTIMAS MOTOR SDN BHD ","iptimas","IPTIMAS MOTOR SDN BHD"
"1520","S.H. YEONG ENTERPRISE","003","IPOH GREENTOWN","001","S.H. YEONG ENTERPRISE","shyeong","S.H. Yeong Enterprise"
"1520","S.H. YEONG ENTERPRISE","003","IPOH GREENTOWN","001","S.H. YEONG ENTERPRISE","shyeong","S.H. Yeong Enterprise"
"0267","SYARIKAT MOTOR G S TAY SDN BHD","228","BATU PAHAT - JLN RUGAYAH","001","SYARIKAT MOTOR G S TAY SDN BHD","motorg3","Syarikat Motor G3 Tay Sdn Bhd"
"0272","S TENG AUTO SDN BHD ","228","BATU PAHAT - JLN RUGAYAH","001","S TENG AUTO SDN BHD ","steng","S Teng Auto Trading"
"0273","AUTO TODAY & CREDIT SDN BHD ","228","BATU PAHAT - JLN RUGAYAH","001","AUTO TODAY & CREDIT SDN BHD ","auto228","Auto Today & Credit S/B"
"0273","AUTO TODAY & CREDIT SDN BHD ","228","BATU PAHAT - JLN RUGAYAH","001","AUTO TODAY & CREDIT SDN BHD ","autotoday","Auto Today & Credit S/B"
"0285","SAM HIN MOTORS SDN BHD","228","BATU PAHAT - JLN RUGAYAH","001","SAM HIN MOTORS SDN BHD","samhinmo1","Sam Hin Motors Sdn Bhd"
"0294","L C M AUTO TRADING ","228","BATU PAHAT - JLN RUGAYAH","001","L C M AUTO TRADING ","lcmauto","LCM Auto Trading"
"0304","V MOTOR ","228","BATU PAHAT - JLN RUGAYAH","001","V MOTOR ","vmotor","V Motor"
"1522","BENG HENG ENTERPRISE ","003","IPOH GREENTOWN","001","BENG HENG ENTERPRISE ","bengheng","Beng Heng Enterprise"
"1522","BENG HENG ENTERPRISE ","003","IPOH GREENTOWN","001","BENG HENG ENTERPRISE ","bengheng","Beng Heng Enterprise"
"0308","D YEO AUTO SDN BHD ","228","BATU PAHAT - JLN RUGAYAH","001","D YEO AUTO SDN BHD ","dyeoauto","D Yeo Auto Sdn Bhd"
"0212","EON AUTO MART SDN BHD","025","KOTA KINABALU - PLAZA SHELL","002","EON AUTO MART SDN BHD-KOTA KINABALU","eon025","EON AUTO MART SDN BHD-KOTA KINABALU"
"0212","EON AUTO MART SDN BHD","025","KOTA KINABALU - PLAZA SHELL","001","EON AUTO MART SDN BHD - LABUAN","eonautom","EON AUTO MART SDN BHD - LABUAN"
"1220","PROTON EDAR M SDN BHD","142","TAMAN MALURI - CHERAS","010","PROTON EDAR SDN BHD-PUCHONG","protonep","Proton Edar - Puchong"
"1220","PROTON EDAR M SDN BHD","142","TAMAN MALURI - CHERAS","010","PROTON EDAR SDN BHD-PUCHONG","proedarpuc","Proton Edar Sdn Bhd Puchong"
"0277","VK MOTOR SDN BHD","025","KOTA KINABALU - PLAZA SHELL","001","VK MOTOR SDN BHD","vkmotor","VK Motor Sdn Bhd (Tawau)"
"0387","VITA AUTO TRADING","228","BATU PAHAT - JLN RUGAYAH","001","VITA AUTO TRADING","vita228","Vita Auto Trading"
"1308","HARMONI CENTURY AUTO SDN BHD","039","MELAKA - JLN MUNSHI ABDULLAH","001","HARMONI CENTURY AUTO SDN BHD","harmonic","Harmoni Century SB"
"3035","JUTA GEMBIRA AUTO SDN BHD","142","TAMAN MALURI - CHERAS","001","JUTA GEMBIRA AUTO SDN BHD","jutagembira","Juta Gembira Auto SB"
"3068","WAN SETIA MOTOR ENTERPRISE","142","TAMAN MALURI - CHERAS","001","WAN SETIA MOTOR ENTERPRISE","wansetia","WAN SETIA MOTOR ENTERPRISE"
"6050","AMIRA VENTURES SDN BHD","801","HP KL MAIN","632","AMIRA VENTURES SDN BHD - EURASIA AUTOTRADE","damansara","Damansara Autoworld"
"6050","AMIRA VENTURES SDN BHD","801","HP KL MAIN","544","AMIRA VENTURES SDN BHD - DSARA AUTOWORLD","damansara","Damansara Autoworld"
"6050","AMIRA VENTURES SDN BHD","801","HP KL MAIN","698","AMIRA VENTURES SDN BHD","starca1","Star City Auto SB"
"0350","AUDIAUTO SDN BHD ","028","PENANG - LEBOH PANTAI","000","AUDIAUTO SDN BHD","audi028","Audiauto Sdn Bhd"
"2040","INFINITI COMMUNICATIONS SDN BHD","142","TAMAN MALURI - CHERAS","001","INFINITI COMMUNICATIONS SDN BHD","infiniti","Infiniti Communications Sdn Bhd"
"0319","PENG AUTO ","235","BAGAN AJAM","001","PENG AUTO ","peng235","Peng Auto"
"0221","SURIYO AUTO ","228","BATU PAHAT - JLN RUGAYAH","001","SURIYO AUTO ","suriyo","Suriyo Auto"
"0264","AT MOTOR","025","KOTA KINABALU - PLAZA SHELL","001","AT MOTOR","atmotor025","AT Motor "
"1637","AUTO DUNIA SDN BHD","801","HP KL MAIN","001","AUTO DUNIA SDN BHD","autodunia","Auto Dunia Sdn Bhd"
"0614","MS MOTOR ZONE SDN BHD","007","JOHOR BAHRU - METROPOLIS TOWER","001","MS MOTOR ZONE SDN BHD","mszone","MS Motor Zone Sdn Bhd"
"0431","ZANMA AUTO RESOURCES","016","KLANG - PERSIARAN SULTAN IBRAHIM","001","ZANMA AUTO RESOURCES","zanma016","Zanma Auto Resources"
"0224","RIA AUTOMOBILE ","008","KOTA BHARU","001","RIA AUTOMOBILE","riaauto","Ria Automobile"
"4010","GLOBAL AMITY SDN BHD","801","HP KL MAIN","001","GLOBAL AMITY SDN BHD-NEW","globala142","Global Amity"
"4010","GLOBAL AMITY SDN BHD","801","HP KL MAIN","001","GLOBAL AMITY SDN BHD-NEW","globala","GLOBAL AMITY SDN BHD"
"1448","SOON HUAT MOTOR","011","KUCHING - JLN HAJI TAHA","049","SOON HUAT MOTOR","soonhuatm","Soon Huat Motor"
"0493","MASARU MOTORS ENTERPRISE","007","JOHOR BAHRU - METROPOLIS TOWER","001","MASARU MOTORS ENTERPRISE","masaru","Masaru Motor Sdn Bhd"
"6027","WATAN MOTOR CREDIT SDN BHD","142","TAMAN MALURI - CHERAS","526","WATAN MOTOR CREDIT SDN BHD","watanmotorcsb","Watan Motor Credit Sdn Bhd"
"1470","J & L AUTO MOBILE SDN BHD","011","KUCHING - JLN HAJI TAHA","049","J & L AUTO MOBILE SDN BHD","jlauto","J & L AUTO MOBILE SDN BHD"
"0058","WEWA CREDIT SDN BHD","235","BAGAN AJAM","001","WEWA CREDIT SDN BHD","wewa235","Wewa Credit Sdn Bhd"
